﻿Población a 1 de enero. Por nacionalidad (continentes)
Argelaguer
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170101&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;415;9;4;2;8;1;0;439
2021;396;7;5;0;7;1;1;417
2020;376;10;1;1;5;2;1;396
2019;376;10;3;1;4;2;1;397
2018;403;6;2;2;6;3;1;423
2017;408;4;1;2;4;3;1;423
2016;397;4;1;2;5;5;1;415
2015;395;6;0;2;3;5;1;412
2014;407;7;0;3;3;4;1;425
2013;405;9;0;3;2;1;5;425
2012;397;13;0;5;2;2;6;425
2011;400;13;1;5;2;2;1;424
2010;397;15;1;10;0;2;0;425
2009;413;16;1;12;0;3;0;445
2008;399;17;1;8;1;3;1;430
2007;397;15;0;5;1;4;1;423
2006;394;12;1;4;0;7;0;418
2005;386;11;0;3;0;8;0;408
2004;365;10;0;3;1;6;0;385
2003;384;10;0;3;1;8;0;406
2002;385;6;0;4;2;7;0;404
2001;380;8;0;3;2;8;0;401
2000;365;6;0;2;2;4;0;379

