﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Andreu de Llavaneres. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081976&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;4,8;1,6;6,4
De 20 a 24 anys;6,7;5,5;12,2
De 25 a 29 anys;9,2;13,7;22,8
De 30 a 34 anys;9,9;16,8;26,8
De 35 a 39 anys;12,3;15,3;27,6
De 40 a 44 anys;7,8;21,8;29,6
De 45 a 49 anys;10,8;17,4;28,3
De 50 a 54 anys;18,7;27,3;46,0
De 55 a 59 anys;31,2;50,6;81,8
De 60 anys i més;32,8;42,5;75,3
Total;144,1;212,5;356,6

