﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Arenys de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080060&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;3;0;2;1;0;0;1;0;8
1995;0;3;1;0;1;0;0;0;4;0;9
1994;1;3;0;0;3;0;1;0;2;0;10
1993;1;3;1;0;5;3;2;0;2;0;17
1992;2;10;1;0;4;3;3;1;2;0;26
1991;2;9;4;3;7;1;4;2;2;0;34
1990-81;11;38;19;8;26;31;20;16;29;0;198
1980-71;19;39;45;13;56;34;36;54;32;0;328
1970-61;54;30;45;11;57;43;75;99;45;0;459
1960-51;18;9;18;3;20;7;27;31;19;0;152
1950-41;7;4;2;1;9;5;9;6;2;0;45
1940-31;4;2;3;1;2;0;1;2;1;0;16
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;119;151;142;40;192;128;178;211;141;0;1302

