﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Santa Pau
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171848&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;307;167;0;474
06/2020;306;168;0;474
03/2020;316;166;0;482
12/2019;350;171;0;521
09/2019;356;161;0;517
06/2019;305;217;0;522
03/2019;279;228;0;507
12/2018;275;231;0;506
09/2018;286;226;0;512
06/2018;284;239;0;523
03/2018;278;222;0;500
12/2017;268;213;0;481
09/2017;305;159;0;464
06/2017;295;158;0;453
03/2017;278;154;0;432
12/2016;274;147;0;421
09/2016;276;143;0;419
06/2016;288;148;0;436
03/2016;274;149;0;423
12/2015;252;148;0;400
09/2015;260;176;0;436
06/2015;264;170;0;434
03/2015;225;198;0;423
12/2014;254;165;0;419
09/2014;257;165;0;422
06/2014;263;173;0;436
03/2014;244;160;0;404
12/2013;236;161;0;397
09/2013;241;155;0;396
06/2013;247;166;0;413
03/2013;242;146;0;388
12/2012;235;147;0;382
09/2012;245;155;0;400
06/2012;254;156;0;410
03/2012;242;143;0;385
12/2011;257;151;0;408
09/2011;283;150;0;433
06/2011;284;157;0;441
03/2011;263;150;0;413
12/2010;276;155;0;431
09/2010;271;150;0;421
06/2010;278;133;0;411
03/2010;278;133;0;411
12/2009;274;136;0;410
09/2009;275;128;0;403
06/2009;294;141;0;435
03/2009;268;127;0;395
12/2008;273;129;0;402
09/2008;266;127;0;393
06/2008;286;134;0;420
03/2008;268;127;0;395

