﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Vilassar de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082140&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1944;1767;3714;1731;1740;3471;84;399;483;312;339;651;144;81;225;4218;4329;8547
De 0 a 15 anys;666;651;1320;0;0;0;0;0;0;0;0;0;0;0;0;669;651;1320
De 16 a 64 anys;1239;1080;2319;1095;1215;2310;15;60;75;255;279;534;135;75;213;2739;2712;5445
65 anys o més;39;39;78;639;522;1158;69;342;411;60;60;114;12;3;15;816;969;1779
Estrangera;102;102;204;96;90;189;3;6;6;6;24;33;57;51;111;267;276;540
De 0 a 15 anys;42;42;84;0;0;0;0;0;0;0;0;0;0;0;0;42;42;84
De 16 a 64 anys;60;57;117;90;90;177;0;3;3;9;21;30;57;48;102;210;216;429
65 anys o més;3;3;3;6;3;9;3;3;6;0;3;6;0;9;9;9;18;27
Total;2046;1869;3918;1830;1830;3660;87;405;492;321;363;684;201;135;339;4482;4602;9087
De 0 a 15 anys;705;693;1401;0;0;0;0;0;0;0;0;0;3;0;3;708;693;1404
De 16 a 64 anys;1299;1137;2433;1185;1305;2490;15;60;75;261;300;564;189;123;312;2949;2925;5877
65 anys o més;42;39;81;642;525;1170;72;345;414;57;63;120;12;12;21;825;984;1809

