﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Mataró. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081213&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;6;7;3;0;7;26;6;4;59
2 habitacions;51;109;11;41;141;356;101;54;864
3 habitacions;313;522;84;306;921;3628;1920;529;8223
4 habitacions;303;567;91;194;736;3233;3868;1645;10637
5 habitacions;208;302;63;120;653;1699;2808;1018;6871
6 habitacions;102;118;38;71;216;556;1483;699;3283
7 habitacions;46;42;21;13;40;93;137;71;463
8 habitacions;19;21;4;6;19;39;33;19;160
9 habitacions;8;7;3;4;12;19;30;12;95
10 habitacions i més;15;7;2;5;11;9;29;7;85
Total;1071;1702;320;760;2756;9658;10415;4058;30740

