﻿Renda familiar disponible bruta (RFDB). Base 1986. Per recursos (%)
Pla de l'Estany
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:28
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions per jubilació i atur;Total
1996;50,13;42,62;7,25;100
1994;50,91;40,03;9,06;100
1993;47,7;44;8,29;100
1992;49,06;42,92;8,03;100
1991;54,18;37,71;8,1;100
1990;53,33;39,12;7,55;100
1989;55,55;37,3;7,15;100
1988;54,3;38,97;6,73;100
1987;53,84;39,47;6,69;100
1986;53,62;39,57;6,82;100

