﻿Atur registrat (a 31 de març). Recomptes
Garraf
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:17
;Atur
2024;7480
2023;7814
2022;8105
2021;10682
2020;8898
2019;8422
2018;8662
2017;9360
2016;10564
2015;12131
2014;13159
2013;14207
2012;13766
2011;13198
2010;12699
2009;10313
2008;6091
2007;5307
2006;5216
2005;4974
2004;3470
2003;3606
2002;3307
2001;2969
2000;2883
1999;2801
1998;3900
1997;4410
1996;4758
1995;5109
1994;5189
1993;4587
1992;4548
1991;4211
1990;3928
1989;4928
1988;6031
1987;6104
1986;7048
1985;6598
1984;5794
1983;5115

