﻿Població de 2 anys o més. Per coneixement del català i edat
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081574&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;262;234;71;23;8;28
De 5 a 9 anys;398;392;303;286;206;6
De 10 a 14 anys;433;428;385;388;356;5
De 15 a 19 anys;472;468;427;435;403;4
De 20 a 24 anys;685;671;628;636;585;14
De 25 a 29 anys;887;868;810;828;715;19
De 30 a 34 anys;780;769;654;686;472;11
De 35 a 39 anys;763;736;592;649;348;27
De 40 a 44 anys;653;637;460;499;214;16
De 45 a 49 anys;565;545;390;428;184;20
De 50 a 54 anys;500;468;303;338;126;32
De 55 a 59 anys;423;396;234;255;95;27
De 60 a 64 anys;292;253;134;136;49;39
De 65 a 69 anys;299;254;142;132;59;45
De 70 a 74 anys;255;212;106;100;39;43
De 75 a 79 anys;179;149;95;88;45;30
De 80 a 84 anys;104;74;43;40;23;30
De 85 anys i més;82;56;33;30;14;26
Total;8032;7610;5810;5977;3941;422

