﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Montagut i Oix
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171096&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,1;0,0;3,3;1,5;0,0;1,5;3,8;1,4;3,4;0,1;5,9;1,2;0,8;2,3;6,0;0,1;1,0;0,4;0,1;0,0;33,0
2022;0,0;0,0;5,4;0,0;0,3;0,1;5,8;0,6;2,8;0,3;7,0;0,7;1,2;1,3;4,4;1,3;0,8;1,2;0,4;0,4;33,8
2021;0,1;0,0;6,7;0,0;0,2;0,5;3,6;1,6;1,7;2,2;11,7;1,6;0,2;1,2;5,6;2,3;1,8;0,8;0,9;0,5;43,0
2020;0,1;0,4;8,0;0,0;0,1;0,9;4,4;1,5;1,5;4,5;10,6;1,4;0,0;0,8;7,8;2,2;2,4;1,7;0,9;1,8;50,9
2019;0,3;0,5;6,0;0,0;0,0;0,2;3,8;1,2;0,8;2,9;5,2;0,3;0,0;0,2;2,7;2,8;1,2;0,6;1,3;0,3;29,9
2018;0,3;0,8;4,0;0,0;0,0;1,3;5,1;1,3;1,8;1,1;6,4;0,1;0,0;1,0;3,3;2,3;0,8;1,0;1,8;0,3;32,4
2017;0,3;0,0;3,8;0,0;0,0;1,8;5,3;2,1;2,1;0,4;5,9;0,1;0,0;1,3;3,2;2,3;0,4;0,4;1,7;2,3;33,2
2016;0,3;0,0;2,6;0,0;0,3;0,3;6,9;1,3;1,7;2,8;7,1;0,2;0,0;3,1;3,0;2,4;0,5;0,5;2,1;1,5;36,5
2015;0,5;0,8;6,2;0,0;0,6;0,0;5,1;1,5;2,5;2,3;5,4;0,5;0,0;2,7;4,1;1,8;0,0;1,5;2,4;2,3;40,2
2014;0,5;0,2;7,9;0,0;1,2;0,0;6,3;0,4;4,3;0,3;5,7;1,3;0,0;3,5;5,2;2,0;0,2;0,8;5,3;2,2;47,1
2013;0,1;0,1;6,8;0,7;0,3;0,2;5,8;1,0;4,6;0,3;8,3;1,2;0,0;2,8;4,1;1,9;0,0;0,5;4,8;2,5;45,6
2012;2,3;0,3;5,9;0,0;0,0;0,8;6,1;0,5;3,6;0,9;8,8;1,1;0,0;3,8;4,9;2,7;0,8;2,0;2,8;1,8;49,0
2011;2,5;0,7;3,8;0,3;0,3;2,6;5,5;0,8;4,4;1,7;5,9;0,3;0,0;3,7;4,9;2,3;0,4;1,5;4,6;1,9;48,0
2010;0,4;0,1;5,8;0,3;1,5;3,5;4,7;0,7;3,9;1,2;5,8;0,1;0,0;3,0;4,3;2,5;0,3;1,3;2,6;1,5;43,3
2009;1,6;0,0;6,4;0,0;0,8;2,9;3,7;0,9;1,8;1,5;5,6;0,3;0,0;3,4;3,2;2,8;0,4;1,4;2,9;0,7;40,3

