﻿Taula de destinació a preus bàsics. Origen Catalunya
Catalunya. 2014
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2014.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=10808&lang=es
Productes (CPA);1. Agricultura, ramaderia, silvicultura i pesca (A);2. Indústria, aigua i sanejament (B, C, D, E);3. Construcció (F);4. Comerç, transport i hostaleria (G, H, I);5. Informació i comunicacions (J);6. Activitats financeres i d'assegurances (K);7. Activitats immobiliàries (L);8. Activitats professionals, científiques, administratives i auxiliars (M, N);9. Administració pública, educació i sanitat (O, P, Q);10. Activitats artístiques, d'entreteniment i altres serveis (R, S, T, U);11. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos a preus bàsics
1 Productes agraris i pesquers (A);148;2846; ;228; ; ; ;2;4;4;3232;197; ;197;71;-9;61;525;833;1358;1617;4849
2 Productes industrials i sanejament (B, C, D, E);1231;27232;1878;5968;838;97;46;1636;499;581;40006;7008;1284;8292;3801;209;4010;34437;45233;79670;91972;131979
3 Treballs de construcció (F);89;1152;5899;1663;131;194;1423;320;542;182;11596;1133; ;1133;12933; ;12933;222;265;487;14553;26150
4 Serveis de comerç, transport i hostaleria (G, H, I);411;10235;1711;11418;591;184;25;1204;1471;491;27739;37762;1300;39061;3143; ;3143;14322;13424;27746;69950;97689
5 Serveis d'informació i comunicacions (J);2;224;133;238;1270;90;19;510;764;66;3313;2691;212;2903;2372; ;2372;2669;1363;4032;9306;12620
6 Serveis financers i d'assegurances (K);53;739;424;1370;88;2099;1945;422;186;153;7479;3318; ;3318; ; ; ;591;767;1357;4676;12155
7 Serveis immobiliaris (L);8;1156;420;5207;243;466;139;892;829;509;9867;21779;15;21794;26; ;26; ; ; ;21820;31687
8 Serveis professionals, científics, administratius i auxiliars (M, N);66;4784;2331;6764;529;578;528;3948;1663;594;21785;1587;1304;2891;4360; ;4360;5183;3668;8851;16102;37888
9 Serveis d'Administració pública, educació i sanitaris (O, P, Q);1;59;9;151;14;29; ;131;1736;103;2232;9579;26249;35828; ; ; ;16;32;48;35876;38108
10 Serveis artístics, d'entreteniment i altres serveis (R, S, T, U);1;120;11;274;147;70; ;136;322;1077;2157;7738;1177;8915;2; ;2;1208;540;1747;10664;12822
Total;2009;48546;12815;33281;3850;3807;4125;9200;8016;3759;129409;92792;31541;124333;26708;200;26908;59172;66124;125296;276537;405945

