﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Manlleu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081120
;Homes;Dones;Total
Agricultura i ramaderia;168;43;211
Pesca;0;0;0
Extracció gas i petroli;4;3;7
Electricitat gas i aigua;34;2;36
Ext i trans. minerals;58;4;62
Indústria química;99;70;169
Cont maquin mat elèctric;1016;234;1250
Material transport;7;0;7
Alimentació i begudes;290;182;472
Tèxtil, cuir confecció;429;807;1236
Suro i fusta;208;26;234
Paper i arts gràfiques;45;72;117
Plàstics indu. manufact.;98;41;139
Construcció;427;32;459
Comerç i reparació;522;403;925
Hostaleria i restauració;77;49;126
Transport i act. annexes;225;30;255
Comuni- cacions;16;6;22
Assegurances i financeres;123;39;162
Servei empr. llogers;84;57;141
Adm pública defensa i SS;76;80;156
Educació i investigació;96;185;281
Sanitat i assis. social;35;89;124
Altres serveis;27;120;147
Total;4164;2574;6738

