﻿Population. By place of birth (autonomous community and abroad) and age
Maresme. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:21&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;16641;20544;24150;23490;19119;15762;15618;18234;24567;30135;27267;23166;17136;13170;10449;8259;5223;7233;320166
Barcelona;16503;20226;23667;22980;18744;15354;15060;17517;23598;29193;26454;22233;16272;12258;9600;7524;4716;6528;308427
Girona;120;261;384;387;285;321;417;507;684;612;531;525;462;399;369;321;252;357;7194
Lleida;6;24;54;48;36;39;66;114;150;177;156;243;258;333;279;240;138;192;2550
Tarragona;15;33;51;75;54;48;72;96;135;159;126;165;144;177;198;174;120;153;1995
Rest of Spain;111;315;513;477;384;561;990;1482;1971;2427;3486;5520;8364;9768;10074;8829;5394;6315;66984
Andalucía;21;66;126;126;69;162;264;381;471;684;1323;2562;4062;4938;5010;4161;2391;2799;29613
Aragón;6;6;24;27;21;27;42;66;105;147;186;216;336;426;453;408;303;420;3219
Principado de Asturias;3;9;6;9;9;3;27;30;57;48;66;78;69;57;60;39;21;42;630
Illes Balears;9;24;33;36;30;24;48;60;75;87;69;51;39;30;36;30;24;33;738
Canarias;3;15;24;27;15;27;27;42;45;48;39;36;27;24;21;12;15;15;465
Cantabria;0;3;3;9;6;6;12;18;18;24;33;33;27;33;33;27;21;30;330
Castilla - La Mancha;6;12;18;18;15;18;36;66;84;90;168;354;612;672;714;642;477;489;4488
Castilla y León;6;3;21;18;21;27;69;87;165;204;258;372;564;684;777;660;417;468;4824
Comunitat Valenciana;15;33;69;48;51;75;141;174;231;210;198;195;186;207;219;288;207;264;2811
Extremadura;0;3;18;12;6;24;42;102;99;147;366;726;1377;1530;1428;1224;639;678;8430
Galicia;3;18;15;24;18;30;54;93;123;162;165;177;201;276;318;336;192;207;2409
Comunidad de Madrid;30;72;96;81;72;78;120;198;249;309;291;270;255;165;147;135;87;123;2781
Región de Murcia;0;12;15;18;24;15;27;42;51;54;81;177;336;477;630;642;441;579;3633
Comunidad Foral de Navarra;3;6;6;6;6;9;21;15;33;33;39;39;30;33;42;45;27;33;432
País Vasco;3;15;18;6;15;21;42;84;144;156;138;156;105;78;48;54;45;39;1170
La Rioja;0;0;6;0;3;3;9;3;12;18;18;18;27;36;42;33;30;27;291
Ceuta y Melilla;0;15;12;6;3;6;9;18;15;18;42;63;114;102;99;87;51;60;717
Foreign;807;2211;2253;3279;5031;6480;7719;9120;10020;9117;7470;5712;4104;2772;1851;1155;660;489;80250
Total;17556;23073;26919;27246;24534;22800;24327;28836;36558;41679;38226;34398;29601;25710;22380;18246;11277;14034;467397

