﻿Residus industrials. Generació. Total registrat. Per categories d'activitat (1)
Catalunya
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Categories d'activitat segons la Secció 8 del Reglament UE núm. 849/2010, relatiu a les Estadístiques sobre residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7467&lang=en
;1. Agricultura, ramaderia, silvicultura i pesca. Especials;1. Agricultura, ramaderia, silvicultura i pesca. No especials;1. Agricultura, ramaderia, silvicultura i pesca. Total;2. Indústries extractives. Especials;2. Indústries extractives. No especials;2. Indústries extractives. Total;3. Alimentació, begudes i tabac. Especials;3. Alimentació, begudes i tabac. No especials;3. Alimentació, begudes i tabac. Total;4. Tèxtil, calçat i pell. Especials;4. Tèxtil, calçat i pell. No especials;4. Tèxtil, calçat i pell. Total;"5. Indústries de la fusta i suro, excepte mobles; cistelleria. Especials";"5. Indústries de la fusta i suro, excepte mobles; cistelleria. No especials";"5. Indústries de la fusta i suro, excepte mobles; cistelleria. Total";6. Paper, arts gràfiques i reproducció suports enregistrats. Especials;6. Paper, arts gràfiques i reproducció suports enregistrats. No especials;6. Paper, arts gràfiques i reproducció suports enregistrats. Total;7. Coqueries i refinació del petroli. Especials;7. Coqueries i refinació del petroli. No especials;7. Coqueries i refinació del petroli. Total;8. Indústries químiques, de productes farmacèutics, cautxú i matèries plàstiques. Especials;8. Indústries químiques, de productes farmacèutics, cautxú i matèries plàstiques. No especials;8. Indústries químiques, de productes farmacèutics, cautxú i matèries plàstiques. Total;9. Altres productes minerals no metàl·lics. Especials;9. Altres productes minerals no metàl·lics. No especials;9. Altres productes minerals no metàl·lics. Total;10. Metal·lúrgia, fabricació de productes bàsics de ferro, acer, ferroaliatges i metàl·lics. Especials;10. Metal·lúrgia, fabricació de productes bàsics de ferro, acer, ferroaliatges i metàl·lics. No especials;10. Metal·lúrgia, fabricació de productes bàsics de ferro, acer, ferroaliatges i metàl·lics. Total;11. Fabricació de maquinària, equips informàtics, elèctrics, electrònics i de transport. Especials;11. Fabricació de maquinària, equips informàtics, elèctrics, electrònics i de transport. No especials;11. Fabricació de maquinària, equips informàtics, elèctrics, electrònics i de transport. Total;"12. Fabricació de mobles, altres indús. manufactureres; reparació i instal·lació maquinària i equip. Especials";"12. Fabricació de mobles, altres indús. manufactureres; reparació i instal·lació maquinària i equip. No especials";"12. Fabricació de mobles, altres indús. manufactureres; reparació i instal·lació maquinària i equip. Total";13. Subministrament energia elèctrica gas, vapor i aire condicionat. Especials;13. Subministrament energia elèctrica gas, vapor i aire condicionat. No especials;13. Subministrament energia elèctrica gas, vapor i aire condicionat. Total;"14. Captació, tractament i subministrament d'aigua; depuració i descontaminació. Especials";"14. Captació, tractament i subministrament d'aigua; depuració i descontaminació. No especials";"14. Captació, tractament i subministrament d'aigua; depuració i descontaminació. Total";"15. Recollida, tractament i eliminació de residus; activitats de valorització. Especials";"15. Recollida, tractament i eliminació de residus; activitats de valorització. No especials";"15. Recollida, tractament i eliminació de residus; activitats de valorització. Total";16. Construcció. Especials;16. Construcció. No especials;16. Construcció. Total;17. Serveis (excepte comerç a l'engròs de ferralla i productes de rebuig). Especials;17. Serveis (excepte comerç a l'engròs de ferralla i productes de rebuig). No especials;17. Serveis (excepte comerç a l'engròs de ferralla i productes de rebuig). Total;18. Comerç a l'engròs de ferralla i productes de rebuig. Especials;18. Comerç a l'engròs de ferralla i productes de rebuig. No especials;18. Comerç a l'engròs de ferralla i productes de rebuig. Total;Total. Especials;Total. No especials;Total. Total
2021;150;7794;7944;361;16349;16710;23323;886618;909941;2951;65706;68657;1402;31015;32417;6874;370986;377860;2560;8034;10594;329271;402638;731909;1587;212704;214291;85683;691176;776859;16033;269638;285671;11100;58331;69431;5219;17151;22370;956;75052;76008;1714;22283;23997;1382;36752;38134;15419;136030;151449;239;9398;9637;506224;3317655;3823879
2020;92;4222;4314;2405;51484;53889;17448;861194;878642;2434;60254;62688;444;28135;28579;8528;341629;350157;3015;6281;9296;275339;400625;675964;923;184920;185843;61525;604582;666107;13282;260039;273321;6793;41402;48195;4127;10292;14419;814;70788;71602;1209;24582;25791;849;18138;18987;13616;137338;150954;6;16;22;412849;3105921;3518770
2019;581;7074;7655;590;51180;51770;19018;914327;933345;2172;67798;69970;785;28386;29171;6972;384518;391490;4555;4865;9420;296927;379604;676531;1130;174690;175820;70960;729068;800028;20772;326974;347746;8404;45918;54322;3971;16331;20302;576;58577;59153;1607;28653;30260;3691;16912;20603;15981;118436;134417;14;244;258;458706;3353555;3812261
2018;90;6338;6428;686;17575;18261;19595;891885;911480;2055;70333;72388;947;28532;29479;10879;372494;383373;5794;4831;10625;304782;365290;670072;1306;182457;183763;76174;722848;799022;17159;357456;374615;7964;43416;51380;4801;25269;30070;2363;76779;79142;1745;36612;38357;3954;11787;15741;22471;106036;128507;14;250;264;482779;3320188;3802967
2017;98;6669;6767;440;8798;9238;21175;917230;938405;3362;67578;70940;712;26135;26847;8687;418110;426797;4524;7022;11546;290458;354909;645367;807;147414;148221;75996;742094;818090;16581;365273;381854;8167;42431;50598;2907;16527;19434;2594;85210;87804;1815;20823;22638;1475;9661;11136;17641;99875;117516;0;151;151;457439;3335910;3793349
2016;64;6518;6582;414;21988;22402;23504;882155;905659;2675;66533;69208;415;23922;24337;12114;368386;380500;2431;10371;12802;293818;334501;628319;1072;147887;148959;74653;726549;801202;17387;324292;341679;5338;38180;43518;3236;16549;19785;1596;68515;70111;1484;13173;14657;2187;7148;9335;21838;97101;118939;0;85;85;464225;3153851;3618076
2015;48;8190;8238;468;20912;21380;22761;888502;911263;2193;57726;59919;481;22433;22914;7663;374673;382336;3556;9971;13527;254900;335173;590073;904;145873;146777;73978;738749;812727;16208;362754;378962;5009;31556;36565;2805;24693;27498;970;67744;68714;1483;13967;15450;243;7563;7806;17190;66841;84031;0;108;108;410860;3177428;3588288
2014;78;7284;7362;841;8118;8959;19188;904510;923698;2002;56966;58968;746;32706;33452;5716;460743;466459;1440;11641;13081;267139;341970;609109;2847;143834;146681;66680;704532;771212;16450;339559;356009;5217;29965;35182;4325;29222;33547;635;43679;44314;1235;10550;11785;1163;4827;5990;16639;63888;80527;0;130;130;412341;3194124;3606465
2013;116;7509;7625;1378;14015;15393;25648;895410;921058;2365;59436;61801;920;31931;32851;8896;479356;488252;908;16573;17481;235723;323222;558945;2347;147372;149719;64563;731096;795659;19652;325697;345349;3826;31569;35395;6845;52300;59145;1245;29797;31042;1374;10600;11974;944;4991;5935;16737;74172;90909;0;216;216;393487;3235262;3628749
2012;106;4458;4564;670;11890;12560;26121;930149;956270;1865;55340;57204;631;44822;45453;10026;419101;429126;802;11080;11882;255552;349009;604561;5922;156758;162680;65471;742909;808379;18645;320112;338757;4911;32743;37654;7861;13163;21024;693;25491;26184;1674;6679;8353;712;5438;6150;12973;74778;87751;5;679;683;414637;3204598;3619235
