﻿Parcel·lació
Figuera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430580&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;47;80;130
 superfície total;666;1053;1722
 nombre parcel·les;273;325;414
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;22;38
 superfície total;72;107;324
 nombre parcel·les;10;22;38
 2 a 3 parcel·les;;;
  explot.;13;26;52
 superfície total;116;267;598
 nombre parcel·les;30;67;131
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;15;23
 superfície total;64;174;396
 nombre parcel·les;26;69;99
 6 a 14 parcel·les;;;
  explot.;15;16;17
 superfície total;342;385;404
 nombre parcel·les;152;144;146
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;1;0
 superfície total;72;119;0
 nombre parcel·les;55;23;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

