﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7631&geo=mun:170792
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;3231;1587;964;1900;4447;4259;16387
De 0 a 15 anys;1634;615;193;383;948;706;4479
De 16 a 29 anys;1323;703;491;661;1767;1810;6753
De 30 a 44 anys;274;239;248;729;1519;1397;4406
De 45 a 64 anys;..;..;..;..;..;237;540
De 65 anys i més;..;..;..;..;..;..;209
Dones;4270;1830;970;1923;4048;4919;17960
De 0 a 15 anys;2387;675;183;286;787;1029;5347
De 16 a 29 anys;1442;776;532;703;1515;2074;7042
De 30 a 44 anys;441;330;172;731;1298;1539;4512
De 45 a 64 anys;..;..;..;..;386;240;875
De 65 anys i més;..;..;..;..;..;..;184
Total;7501;3416;1934;3823;8495;9178;34347
De 0 a 15 anys;4021;1290;377;669;1734;1735;9826
De 16 a 29 anys;2765;1479;1023;1364;3281;3883;13795
De 30 a 44 anys;715;569;420;1460;2817;2936;8918
De 45 a 64 anys;..;..;..;192;553;477;1415
De 65 anys i més;..;..;..;..;..;146;393

