﻿Població que viu a la llar. Per sexe edat i posició a la llar
Figueres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:170669&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;31;0;0;0;1671;45;1747
De 5 a 9 anys;0;25;0;0;0;1642;37;1704
De 10 a 14 anys;0;31;0;0;0;1640;56;1727
De 15 a 19 anys;22;65;23;17;6;1776;90;1999
De 20 a 24 anys;109;131;229;169;36;1790;134;2598
De 25 a 29 anys;225;147;548;553;113;1039;140;2765
De 30 a 34 anys;239;104;440;1187;164;409;107;2650
De 35 a 39 anys;187;95;242;1599;222;194;104;2643
De 40 a 44 anys;150;82;171;1627;231;108;62;2431
De 45 a 49 anys;143;66;170;1426;220;70;46;2141
De 50 a 54 anys;139;48;269;1222;161;34;48;1921
De 55 a 59 anys;139;46;416;760;104;29;46;1540
De 60 a 64 anys;126;62;581;459;80;6;32;1346
De 65 a 69 anys;235;63;823;335;71;4;58;1589
De 70 a 74 anys;307;61;790;149;72;0;58;1437
De 75 a 79 anys;341;78;684;83;42;0;83;1311
De 80 a 84 anys;260;60;324;33;34;0;103;814
De 85 anys i més;199;65;118;19;29;0;137;567
Total;2821;1260;5828;9638;1585;10413;1385;32930

