﻿Dedicació a l'explotació de la mà d'obra familiar
Baix Pallars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250390&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;24;66
 altres activitats lucratives;;
 principal;6;25
 secundària;2;2
      Dedicació del cònjuge;;
   sols a l'explotació;10;22
 altres activitats lucratives;;
 principal;3;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;21
 persones;9;29
 altres activitats lucratives;;
 principal;;
 explot.;3;11
 persones;3;13
 secundària;;
 explot.;0;0
 persones;0;0

