﻿Dedicació a l'explotació de la mà d'obra familiar
Premià de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082303&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;6;42
 altres activitats lucratives;;
 principal;1;21
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;2;8
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;5
 persones;2;9
 altres activitats lucratives;;
 principal;;
 explot.;0;3
 persones;0;4
 secundària;;
 explot.;0;0
 persones;0;0

