﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Cugat del Vallès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082055
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;1344;1675;335;805;4159
2021;1189;1647;429;740;4005
2020;1036;1240;428;602;3306
2019;1253;1601;271;645;3770
2018;1285;1430;285;640;3640
2017;1173;1534;267;511;3485
2016;949;1435;216;549;3149
2015;837;1497;211;475;3020
2014;804;1572;222;509;3107
2013;902;1479;195;578;3154
2012;879;1379;216;560;3034
2011;831;1333;239;605;3008
2010;778;1455;243;658;3134
2009;736;1349;211;563;2859
2008;770;1253;199;536;2758
2007;851;1277;311;616;3055
2006;1042;1270;308;547;3167
2005;1079;1198;268;452;2997
2004;1040;1084;230;479;2833
2003;1012;1081;251;415;2759
2002;880;932;223;364;2399
2001;524;594;154;268;1540
2000;503;642;173;297;1615
1999;489;697;155;248;1589
1998;457;559;139;240;1395
1997;393;436;95;209;1133
1995;320;404;106;192;1022
1994;352;376;104;189;1021
1993;266;330;113;166;875
1992;282;220;74;167;743
1990;318;264;80;169;831
1989;241;279;78;191;789
1988;304;254;77;174;809

