﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilafranca del Penedès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:083054&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);3010;5630;5590;3660;17890
03/2024 (p);2985;5615;5585;3635;17815
02/2024;2965;5640;5550;3630;17790
01/2024;2910;5645;5525;3595;17675
12/2023;2890;5665;5470;3605;17635
11/2023;3000;5745;5520;3595;17860
10/2023;2915;5740;5450;3560;17665
09/2023;2935;5715;5475;3540;17665
08/2023;2865;5655;5395;3475;17390
07/2023;2915;5645;5375;3420;17355
06/2023;2975;5720;5405;3425;17525
05/2023;2850;5785;5465;3460;17565
04/2023;2845;5795;5440;3440;17520
03/2023;2765;5755;5395;3410;17320
02/2023;2750;5765;5400;3375;17290
01/2023;2705;5775;5390;3350;17215
12/2022;2765;5780;5330;3350;17225
11/2022;2805;5820;5390;3335;17355
10/2022;2745;5810;5350;3320;17225
09/2022;2695;5785;5355;3300;17135
08/2022;2695;5760;5325;3290;17070
07/2022;2845;5790;5290;3250;17175
06/2022;2870;5845;5290;3240;17245
05/2022;2725;5940;5305;3280;17250
04/2022;2735;5925;5240;3245;17145
03/2022;2690;5860;5205;3215;16970
02/2022;2680;5860;5225;3195;16960
01/2022;2645;5875;5205;3175;16895
12/2021;2678;5885;5168;3146;16877
11/2021;2729;5977;5195;3148;17049
10/2021;2660;5959;5208;3131;16958
09/2021;2618;5943;5194;3128;16883
08/2021;2618;5938;5134;3100;16790
07/2021;2671;5965;5109;3079;16824
06/2021;2606;5937;5118;3048;16709
05/2021;2487;6002;5104;3108;16701
04/2021;2433;5971;5045;3053;16502
03/2021;2424;5956;5019;3050;16449
02/2021;2411;6021;5012;3058;16502
01/2021;2397;6010;5011;3043;16461
12/2020;2419;6040;4980;3048;16487
11/2020;2475;6183;5012;3074;16744
10/2020;2408;6154;4997;3060;16619
09/2020;2400;6126;4943;3016;16485
08/2020;2373;6129;4913;2996;16411
07/2020;2281;6134;4825;2970;16210
06/2020;2306;6188;4821;2968;16283
05/2020;2279;6240;4848;3003;16370
03/2020;2324;6230;4792;2961;16307
12/2019;2468;6455;4855;2967;16745
09/2019;2498;6560;4877;2912;16847
06/2019;2648;6657;4803;2867;16975
03/2019;2498;6723;4732;2821;16774
12/2018;2447;6577;4655;2726;16405
09/2018;2496;6748;4679;2744;16667
06/2018;2588;6781;4604;2694;16667
03/2018;2417;6783;4529;2648;16377
12/2017;2425;6707;4424;2587;16143
09/2017;2375;6823;4366;2538;16102
06/2017;2482;6923;4310;2524;16239
03/2017;2357;6824;4257;2480;15918
12/2016;2276;6766;4155;2396;15593
09/2016;2210;6849;4111;2378;15548
06/2016;2277;6868;4007;2328;15480
03/2016;2127;6769;3942;2306;15144
12/2015;2186;6749;3885;2293;15113
09/2015;2139;6822;3851;2233;15045
06/2015;2231;6795;3796;2159;14981
03/2015;2048;6698;3772;2121;14639
12/2014;2027;6660;3695;2056;14438
09/2014;2020;6822;3728;2056;14626
06/2014;2072;6810;3608;2018;14508
03/2014;1927;6800;3604;2023;14354
12/2013;1949;6767;3557;2020;14293
09/2013;2020;6920;3596;2033;14569
06/2013;1992;6852;3506;2013;14363
03/2013;1951;6821;3520;2006;14298
12/2012;2003;6879;3541;1987;14410
09/2012;2156;7092;3582;2111;14941
06/2012;2284;7049;3529;2067;14929
03/2012;2234;7035;3519;2108;14896

