﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Canovelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080410
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;4;14;31;25;20;18;13;0;7;2;3;137
dones;6;32;20;24;24;17;7;3;2;0;0;135
total;10;46;51;49;44;35;20;3;9;2;3;272
Personal directiu;;;;;;;;;;;;
homes;0;2;6;5;12;9;12;8;6;4;0;64
dones;0;1;1;0;3;2;0;0;0;0;0;7
total;0;3;7;5;15;11;12;8;6;4;0;71
Seveis administratius;;;;;;;;;;;;
homes;12;23;34;29;27;19;10;11;6;5;1;177
dones;35;82;47;38;31;12;6;6;3;2;1;263
total;47;105;81;67;58;31;16;17;9;7;2;440
Comerciants i venedors;;;;;;;;;;;;
homes;9;39;44;31;38;36;29;22;20;9;3;280
dones;25;40;42;32;34;24;12;24;11;10;1;255
total;34;79;86;63;72;60;41;46;31;19;4;535
Hostaleria i altres serveis;;;;;;;;;;;;
homes;14;18;29;28;18;14;16;16;9;6;2;170
dones;16;44;39;39;43;49;45;26;17;4;1;323
total;30;62;68;67;61;63;61;42;26;10;3;493
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;2;6;5;6;5;7;8;12;1;54
dones;2;2;2;0;1;0;2;2;3;2;1;17
total;2;4;4;6;6;6;7;9;11;14;2;71
Treballadors industrials;;;;;;;;;;;;
homes;205;368;377;344;328;367;248;199;148;78;10;2672
dones;90;153;108;131;76;58;13;11;8;5;0;653
total;295;521;485;475;404;425;261;210;156;83;10;3325
Professionals forces armades;;;;;;;;;;;;
homes;0;0;3;2;1;1;1;0;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;2;1;1;1;0;0;0;0;8
Total;;;;;;;;;;;;
homes;244;466;526;470;449;470;334;263;204;116;20;3562
dones;174;354;259;264;212;162;85;72;44;23;4;1653
total;418;820;785;734;661;632;419;335;248;139;24;5215

