﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Pineda de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081635&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;1;3;1;1;2;6;12;18;8;23;31;20;64;84;1;1;2;83;11;94;28;19;47;31;11;42;1;0;1;181;143;324
De 20 a 24 anys;7;10;17;11;20;31;40;43;83;19;81;100;70;149;219;9;2;11;209;18;227;72;60;132;89;32;121;2;2;4;528;417;945
De 25 a 29 anys;47;28;75;42;59;101;90;85;175;69;119;188;76;164;240;19;2;21;246;34;280;129;64;193;91;48;139;1;1;2;810;604;1414
De 30 a 34 anys;43;24;67;27;53;80;90;84;174;57;69;126;105;125;230;18;1;19;193;37;230;127;40;167;91;55;146;2;1;3;753;489;1242
De 35 a 39 anys;81;39;120;40;55;95;64;41;105;53;63;116;71;98;169;22;1;23;199;24;223;131;42;173;63;69;132;0;0;0;724;432;1156
De 40 a 44 anys;65;36;101;39;38;77;60;41;101;51;45;96;75;72;147;19;0;19;188;31;219;105;33;138;65;70;135;0;0;0;667;366;1033
De 45 a 49 anys;64;33;97;27;26;53;56;26;82;37;38;75;57;61;118;25;4;29;195;18;213;80;30;110;46;57;103;0;2;2;587;295;882
De 50 a 54 anys;71;27;98;20;23;43;49;25;74;36;18;54;73;55;128;18;4;22;165;14;179;81;41;122;45;65;110;0;1;1;558;273;831
De 55 a 59 anys;58;27;85;14;6;20;31;11;42;31;18;49;39;30;69;20;3;23;129;16;145;78;12;90;45;47;92;0;0;0;445;170;615
De 60 a 64 anys;29;10;39;2;3;5;10;3;13;8;5;13;19;15;34;17;0;17;53;9;62;28;7;35;27;33;60;0;0;0;193;85;278
De 65 anys i més;6;7;13;2;1;3;1;1;2;1;3;4;5;10;15;2;2;4;13;7;20;8;4;12;9;5;14;0;0;0;47;40;87
Total;473;242;715;225;285;510;497;372;869;370;482;852;610;843;1453;170;20;190;1673;219;1892;867;352;1219;602;492;1094;6;7;13;5493;3314;8807

