﻿Població que realitza la mateixa activitat a l'inici de cada hora per sexe
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=979&lang=es
;Homes. Cures personals;Homes. Treball remunerat;Homes. Estudis;Homes. Llar i família;Homes. Treballs voluntaris i reunions;Homes. Vida social i diversió;Homes. Esports i activitats a l'aire lliure;Homes. Aficions i informàtica;Homes. Mitjans de comunicació;Homes. Trajectes i ús del temps no especificat;Homes. Total;Dones. Cures personals;Dones. Treball remunerat;Dones. Estudis;Dones. Llar i família;Dones. Treballs voluntaris i reunions;Dones. Vida social i diversió;Dones. Esports i activitats a l'aire lliure;Dones. Aficions i informàtica;Dones. Mitjans de comunicació;Dones. Trajectes i ús del temps no especificat;Dones. Total;Total. Cures personals;Total. Treball remunerat;Total. Estudis;Total. Llar i família;Total. Treballs voluntaris i reunions;Total. Vida social i diversió;Total. Esports i activitats a l'aire lliure;Total. Aficions i informàtica;Total. Mitjans de comunicació;Total. Trajectes i ús del temps no especificat;Total. Total
06:00;92,91;4,35;..;..;..;..;..;..;..;1,65;100,00;96,26;1,74;0,05;0,72;0,05;0,35;0,00;0,05;0,05;0,74;100,00;94,61;3,03;..;0,58;..;..;..;..;..;1,19;100,00
07:00;85,07;7,69;..;1,68;..;..;0,74;..;..;3,89;100,00;89,42;3,43;0,08;4,12;0,10;0,28;0,35;0,10;0,21;1,91;100,00;87,28;5,52;..;2,92;..;..;0,54;..;0,34;2,89;100,00
08:00;64,18;17,75;2,49;4,82;..;..;1,99;..;1,00;6,63;100,00;69,66;8,82;1,90;11,03;0,60;0,41;0,74;0,16;0,31;6,39;100,00;66,97;13,21;2,19;7,98;0,47;0,48;1,36;..;0,65;6,51;100,00
09:00;45,86;25,24;5,19;7,96;0,61;1,00;2,97;0,97;2,00;8,19;100,00;46,08;17,52;4,83;18,39;0,66;1,11;1,52;0,17;0,72;9,00;100,00;45,97;21,31;5,01;13,27;0,64;1,06;2,24;0,57;1,35;8,60;100,00
10:00;28,39;29,64;6,2;13,63;1,13;2,54;5,88;1,66;4,33;6,60;100,00;27,26;22,11;5,46;28,59;1,24;2,54;3,37;0,75;2,09;6,57;100,00;27,81;25,81;5,83;21,24;1,19;2,54;4,61;1,20;3,20;6,58;100,00
11:00;16,06;31,35;6,57;15,84;1,40;4,25;9,23;2,69;4,74;7,87;100,00;13,70;22,79;5,63;32,91;1,81;4,61;4,89;1,28;3,19;9,19;100,00;14,86;27,00;6,09;24,52;1,61;4,43;7,02;1,97;3,95;8,54;100,00
12:00;9,53;32,21;7,2;16,56;1,73;6,01;8,79;3,38;6,56;8,04;100,00;7,92;22,98;6,40;34,62;1,96;5,97;5,48;1,75;3,84;9,08;100,00;8,71;27,51;6,79;25,74;1,85;5,99;7,11;2,55;5,18;8,57;100,00
13:00;15,67;25,33;5,51;16,93;1,99;6,50;5,97;3,36;6,69;12,06;100,00;11,74;19,79;4,81;34,27;2,05;6,98;4,33;1,57;3,53;10,92;100,00;13,67;22,51;5,15;25,75;2,02;6,74;5,14;2,45;5,08;11,48;100,00
14:00;40,81;16,14;2,12;11,64;1,49;5,18;2,28;2,04;7,74;10,56;100,00;39,45;12,97;1,54;23,04;1,18;4,80;1,87;1,40;4,60;9,15;100,00;40,12;14,53;1,83;17,44;1,33;4,98;2,07;1,71;6,14;9,84;100,00
15:00;35,93;17,67;3,56;7,35;0,68;6,82;1,92;3,00;12,94;10,13;100,00;34,36;11,39;2,98;17,55;0,71;7,89;1,39;1,86;12,07;9,81;100,00;35,13;14,48;3,27;12,54;0,69;7,36;1,65;2,42;12,50;9,96;100,00
16:00;20,89;21,61;6,03;8,10;0,73;7,95;4,58;6,12;15,93;8,06;100,00;17,35;12,74;5,10;18,46;0,93;10,78;3,81;3,45;19,45;7,93;100,00;19,09;17,10;5,56;13,37;0,83;9,39;4,19;4,76;17,72;7,99;100,00
17:00;11,54;22,21;4,99;10,79;1,40;9,46;6,77;5,99;14,75;12,09;100,00;10,10;12,07;3,86;19,94;2,25;10,85;6,12;4,04;16,59;14,18;100,00;10,81;17,05;4,42;15,44;1,83;10,17;6,44;5,00;15,69;13,15;100,00
18:00;9,28;17,43;4,44;13,31;2,14;11,20;10,97;5,80;10,92;14,50;100,00;8,36;10,23;4,36;24,22;3,27;11,66;10,57;3,96;10,81;12,56;100,00;8,81;13,77;4,40;18,86;2,72;11,43;10,76;4,86;10,86;13,52;100,00
19:00;7,89;11,27;3,96;15,72;1,81;12,16;11,46;7,54;12,94;15,25;100,00;6,69;8,25;3,86;27,21;2,76;11,97;10,64;4,31;11,88;12,43;100,00;7,28;9,74;3,91;21,56;2,29;12,06;11,04;5,90;12,40;13,82;100,00
20:00;12,43;6,96;2,81;20,07;1,50;11,68;8,50;8,10;14,31;13,64;100,00;11,87;6,05;2,90;31,85;1,92;10,40;6,94;4,49;11,58;12,02;100,00;12,14;6,50;2,85;26,06;1,71;11,03;7,71;6,27;12,92;12,82;100,00
