﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castelló de Farfanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250693
;1999;1989
     Total;;
 explot.;120;177
 UDE;2109;1632
     UDE;;
 <1;;
 explot.;11;34
 UDE;6;20
 1 a <2;;
 explot.;11;18
 UDE;15;27
 2 a <4;;
 explot.;8;16
 UDE;22;46
 4 a <6;;
 explot.;17;25
 UDE;83;124
 6 a <8;;
 explot.;13;20
 UDE;91;140
 8 a <12;;
 explot.;16;25
 UDE;160;248
 12 a <16;;
 explot.;8;16
 UDE;109;227
 16 a <40;;
 explot.;21;16
 UDE;498;391
 40 a <60;;
 explot.;6;4
 UDE;284;172
 60 a <100;;
 explot.;6;3
 UDE;442;237
 >=100;;
 explot.;3;0
 UDE;399;0

