﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080765
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1128;3363;2433;2613;9543
De 15 a 19 anys;84;432;216;0;729
De 20 a 24 anys;21;135;303;171;630
De 25 a 29 anys;33;189;147;234;597
De 30 a 34 anys;48;228;141;234;654
De 35 a 39 anys;45;255;162;237;702
De 40 a 44 anys;63;312;279;378;1032
De 45 a 49 anys;54;336;294;414;1095
De 50 a 54 anys;57;297;303;327;984
De 55 a 59 anys;54;294;237;234;816
De 60 a 64 anys;60;270;129;129;591
De 65 a 69 anys;108;222;90;102;522
De 70 a 74 anys;105;204;66;84;456
75 anys o més;402;201;66;75;738
Dones;1527;2931;2085;2844;9390
De 15 a 19 anys;45;417;192;0;657
De 20 a 24 anys;12;78;243;204;537
De 25 a 29 anys;27;102;108;312;546
De 30 a 34 anys;33;150;114;285;582
De 35 a 39 anys;51;174;159;348;729
De 40 a 44 anys;36;180;219;486;921
De 45 a 49 anys;45;264;273;456;1041
De 50 a 54 anys;48;288;273;303;912
De 55 a 59 anys;72;279;192;183;729
De 60 a 64 anys;75;315;135;132;654
De 65 a 69 anys;135;291;87;66;579
De 70 a 74 anys;216;198;39;42;495
75 anys o més;735;189;51;30;1008
Total;2655;6297;4518;5460;18933
De 15 a 19 anys;126;849;408;0;1386
De 20 a 24 anys;30;213;546;375;1164
De 25 a 29 anys;57;288;255;543;1146
De 30 a 34 anys;81;378;258;519;1236
De 35 a 39 anys;96;429;321;585;1431
De 40 a 44 anys;99;495;498;864;1953
De 45 a 49 anys;102;600;567;870;2136
De 50 a 54 anys;102;585;576;630;1893
De 55 a 59 anys;126;570;435;414;1545
De 60 a 64 anys;135;588;261;258;1242
De 65 a 69 anys;243;516;177;168;1101
De 70 a 74 anys;321;399;105;126;954
75 anys o més;1137;387;117;105;1746

