﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Santa Coloma de Gramenet
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082457&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;16290;1140;215;0;5;17655
Curs 2021/22;16240;1025;185;10;10;17470
Curs 2020/21;16625;955;180;5;45;17805
Curs 2019/20;16630;950;220;0;105;17905
Curs 2018/19;16390;965;200;5;150;17710
Curs 2017/18;16060;935;190;0;185;17375
Curs 2016/17;15845;965;245;0;220;17270
Curs 2015/16;15825;905;185;0;265;17180
Curs 2014/15;15365;885;185;0;515;16955
Curs 2013/14;15470;890;170;0;535;17065
Curs 2012/13;15825;935;190;0;5;16960
Curs 2011/12;15650;975;175;0;5;16805

