﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Ràpita, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431362&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2419
Cotxe/furgoneta com a passatger;262
Autobús/ autocar/ minibús;76
Metro;1
Moto;151
A peu;1010
Tren;5
Bicicleta;17
Altres mitjans;13
Total;3938
No aplicable;466
No es desplaça;72
Població ocupada resident;4476

