﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Joan de Vilatorrada
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082188
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;35;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;845;835;815;845;840;860;840;860;855;850;845;845;845;845
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;10;10;10;10;10;10;10;10;10
F Construcció;210;205;205;200;210;200;200;190;170;165;160;165;150;145
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1095;1025;1095;1115;1110;1100;1145;1170;1125;1125;1135;1175;1190;1150
H Transport i emmagatzematge;125;130;125;115;110;110;100;100;100;100;95;95;110;115
I Hostaleria;80;80;75;95;80;75;75;70;65;75;75;75;65;60
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;10;10;10;10;10;10;10;10;10;5;5;5;5;5
L Activitats immobiliàries;20;20;20;20;20;20;15;15;15;20;20;20;20;20
M Activitats professionals, científiques i tècniques;15;15;15;15;15;15;10;10;15;15;15;15;15;15
N Activitats administratives i serveis auxiliars;65;65;65;50;50;55;55;50;55;55;70;70;70;70
O Administració pública, Defensa i Seguretat Social obligatòria;570;530;520;530;550;505;500;550;525;570;485;480;515;515
P Educació;15;15;10;5;10;10;10;5;10;10;10;5;10;10
Q Activitats sanitàries i de serveis socials;70;65;70;70;75;75;75;75;70;65;65;70;65;65
R Activitats artístiques, recreatives i d'entreteniment;10;5;5;5;5;5;10;5;10;10;10;10;5;5
S Altres serveis;15;10;10;10;10;15;15;15;10;15;15;15;20;20
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3160;3025;3055;3105;3110;3075;3075;3145;3055;3095;3020;3055;3140;3075

