﻿Habitatges principals segons instal·lacions i serveis (III)
Anglès
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:170084&lang=en
;1991
    Telèfon;
 sí;1336
 no;314
     Calefacció;
 aparells col·lectiva;89
 aparells aparells individual;344
 aparells aparells aparells mòbils o fixos;1163
 aparells aparells aparells aparells total;1596
 aparells aparells aparells aparells aparells no;54
        Refrigeració;
 sí;195
 no;1455

