﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Santa Susanna. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082613
;Homes;Dones;Total
Catalunya;1300;1262;2562
Barcelona;1222;1193;2415
Girona;60;53;113
Lleida;12;14;26
Tarragona;6;2;8
Resta d'Espanya;235;242;477
Andalusia;115;126;241
Aragó;17;11;28
Principat d'Astúries;3;4;7
Illes Balears;1;4;5
Canàries;4;2;6
Cantàbria;1;3;4
Castella - la Manxa;11;16;27
Castella i Lleó;17;17;34
Comunitat Valenciana;14;3;17
Extremadura;29;25;54
Galícia;11;7;18
Comunitat de Madrid;4;9;13
Regió de Múrcia;3;10;13
Comunitat Foral de Navarra;0;2;2
País Basc;0;1;1
Rioja, La;0;0;0
Ceuta i Melilla;5;2;7
Estranger;339;377;716
Total;1874;1881;3755

