﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Floresta, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250925
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;15;5;45;70
02/2024;5;15;5;45;70
01/2024;5;15;5;45;70
12/2023;5;15;5;45;70
11/2023;5;15;5;45;75
10/2023;5;15;5;45;70
09/2023;5;15;5;45;70
08/2023;5;15;5;45;70
07/2023;5;15;5;50;70
06/2023;5;15;5;50;75
05/2023;5;15;5;50;75
04/2023;5;15;5;50;75
03/2023;5;15;5;50;75
02/2023;5;15;5;50;75
01/2023;5;15;5;50;75
12/2022;5;15;5;50;75
11/2022;5;15;5;50;75
10/2022;5;15;5;50;75
09/2022;5;15;5;50;75
08/2022;5;15;5;45;70
07/2022;5;15;5;45;70
06/2022;5;15;5;45;70
05/2022;5;15;5;45;70
04/2022;5;15;5;45;75
03/2022;5;15;5;45;70
02/2022;5;15;5;45;70
01/2022;5;15;5;50;75
12/2021;6;14;5;50;75
11/2021;..;13;..;47;71
10/2021;7;13;5;48;73
09/2021;..;13;..;48;71
08/2021;..;12;..;46;68
07/2021;..;12;..;48;71
06/2021;6;12;5;47;70
05/2021;5;13;5;49;72
04/2021;5;13;5;49;72
03/2021;..;13;..;49;71
02/2021;..;13;..;48;70
01/2021;..;13;..;47;70
12/2020;..;12;..;45;67
11/2020;..;11;..;43;65
10/2020;..;11;..;42;63
09/2020;..;12;..;43;64
08/2020;..;11;..;43;62
07/2020;..;12;..;43;64
06/2020;..;13;..;42;62
05/2020;..;14;..;40;61
03/2020;..;14;..;37;58
12/2019;..;14;..;44;66
09/2019;..;13;..;43;63
06/2019;..;14;..;42;63
03/2019;..;12;..;46;64
12/2018;..;11;..;45;65
09/2018;..;12;..;48;68
06/2018;..;11;..;48;68
03/2018;..;11;..;48;67
12/2017;..;11;..;51;70
09/2017;..;10;..;52;70
06/2017;..;10;..;53;70
03/2017;..;10;..;51;68
12/2016;..;11;..;53;73
09/2016;..;11;..;51;71
06/2016;..;10;..;53;72
03/2016;..;10;..;49;68
12/2015;..;10;..;52;71
09/2015;..;10;..;55;75
06/2015;..;11;..;55;76
03/2015;..;11;..;52;72
12/2014;..;11;..;47;67
09/2014;..;11;..;43;64
06/2014;..;11;..;44;65
03/2014;..;9;..;43;61
12/2013;..;11;..;41;60
09/2013;..;10;..;42;62
06/2013;7;11;5;41;64
03/2013;..;12;..;40;62
12/2012;..;12;..;42;63
09/2012;..;12;..;40;61
06/2012;..;13;..;37;58
03/2012;..;12;..;37;60

