﻿Conventional family dwellings. By type of dwelling and useful floor area
Salou. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:439057&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;420;1224;1644
From 31 to 45 m²;1773;5898;7671
From 46 to 60 m²;2667;6357;9027
From 61 to 75 m²;2145;3546;5691
From 76 to 90 m²;1998;1611;3609
From 91 to 105 m²;1254;660;1911
From 106 to 120 m²;651;237;885
From 121 to 150 m²;363;183;546
From 151 to 180 m²;189;66;255
More than 180 m²;171;105;276
Unknown;9;0;9
Total;11640;19884;31521

