﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Santa Coloma de Gramenet. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=mun:082457&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;50;0;5;55
B Indústries extractives;5;0;0;5
C Indústries manufactureres;4005;195;25;4225
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";430;70;0;500
F Construcció;3865;135;15;4010
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7460;320;135;7915
H Transport i emmagatzematge;2510;195;5;2710
I Hostaleria;4035;240;10;4285
J Informació i comunicacions;1190;50;15;1250
K Activitats financeres i d'assegurances;475;5;5;485
L Activitats immobiliàries;310;10;0;320
M Activitats professionals, científiques i tècniques;1710;65;45;1815
N Activitats administratives i serveis auxiliars;5080;845;5;5935
O Administració pública, Defensa i Seguretat Social obligatòria;340;960;745;2045
P Educació;1255;605;310;2165
Q Activitats sanitàries i de serveis socials;3190;1445;660;5300
R Activitats artístiques, recreatives i d'entreteniment;665;85;5;755
S Altres serveis;1000;55;15;1070
T Activitats llars;1690;120;0;1810
U Organismes extraterritorials;5;0;0;5
Total;39295;5405;2000;46700

