﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Quar, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081770
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;5;0;15;20
02/2024;0;5;0;15;20
01/2024;0;5;0;15;20
12/2023;0;5;0;10;20
11/2023;0;5;0;10;20
10/2023;0;5;0;10;20
09/2023;0;5;0;10;20
08/2023;0;5;0;10;20
07/2023;0;5;0;10;20
06/2023;0;5;0;15;25
05/2023;0;5;0;15;20
04/2023;0;5;0;15;20
03/2023;0;5;0;10;20
02/2023;0;5;0;15;20
01/2023;0;5;0;15;20
12/2022;0;5;0;15;20
11/2022;0;5;0;15;20
10/2022;0;5;0;15;20
09/2022;0;5;0;10;20
08/2022;0;5;0;10;20
07/2022;0;5;0;15;20
06/2022;0;5;0;15;20
05/2022;0;5;0;15;20
04/2022;0;5;0;15;20
03/2022;0;5;0;15;20
02/2022;0;5;0;10;20
01/2022;0;5;0;10;20
12/2021;..;5;..;12;19
11/2021;..;5;..;13;20
10/2021;..;5;..;11;18
09/2021;..;5;..;11;18
08/2021;..;7;..;9;17
07/2021;..;7;..;10;18
06/2021;..;5;..;10;16
05/2021;..;5;..;9;16
04/2021;..;5;..;8;15
03/2021;..;5;..;8;15
02/2021;..;..;..;9;16
01/2021;..;..;..;10;17
12/2020;..;..;..;10;17
11/2020;..;..;..;10;16
10/2020;..;..;..;10;16
09/2020;..;..;..;10;16
08/2020;..;5;..;9;16
07/2020;..;6;..;9;16
06/2020;..;5;..;8;15
05/2020;..;..;..;9;16
03/2020;..;..;..;9;16
12/2019;..;..;..;9;16
09/2019;..;..;..;10;17
06/2019;..;5;..;8;15
03/2019;..;..;..;11;18
12/2018;5;..;..;11;22
09/2018;5;..;..;11;22
06/2018;5;..;..;10;21
03/2018;5;..;..;12;23
12/2017;5;..;..;10;20
09/2017;..;7;..;10;21
06/2017;..;..;0;10;18
03/2017;..;7;..;12;23
12/2016;..;7;..;13;24
09/2016;..;7;..;12;23
06/2016;..;7;..;11;22
03/2016;..;7;..;11;22
12/2015;..;7;..;12;24
09/2015;..;7;..;11;23
06/2015;..;7;..;11;23
03/2015;..;7;..;11;23
12/2014;..;7;..;10;22
09/2014;..;7;..;11;23
06/2014;..;8;..;13;26
03/2014;..;7;..;12;24
12/2013;..;7;..;11;22
09/2013;..;7;..;10;21
06/2013;..;7;..;12;23
03/2013;..;7;..;12;23
12/2012;..;7;..;13;26
09/2012;..;7;..;16;29
06/2012;..;7;..;17;31
03/2012;..;7;..;15;29

