﻿Atur registrat. Per sectors. Mitjanes anuals
Casserres
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080497&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,4;12,8;6,6;40,7;3,1;66,5
2022;3,8;14,6;6,5;49,3;1,8;76,1
2021;6,2;14,1;7,8;54,4;1,1;83,5
2020;5,1;15,9;5,7;55,5;0,5;82,7
2019;2,5;16,7;2,3;35,6;0,2;57,3
2018;2,6;15,5;1,6;36,3;1,7;57,7
2017;2,9;18,3;4,7;44,7;3,2;73,8
2016;1,7;16,4;6,8;53,4;3,1;81,3
2015;1,8;18,6;6,8;52,3;2,8;82,2
2014;1,5;24,3;13,1;55,6;3,8;98,2
2013;1,3;25,4;16,0;61,5;3,7;107,8
2012;1,8;25,9;17,9;50,5;3,3;99,4
2011;1,7;24,1;15,8;50,2;2,5;94,2
2010;2,3;28,5;15,3;42,7;1,0;89,7
2009;1,3;27,8;15,3;44,8;1,2;90,3
2008;0,5;22,6;6,3;35,3;0,3;64,9
2007;1,6;28,2;5,8;27,7;1,4;64,6
2006;1,5;29,7;4,6;29,5;0,0;65,3
2005;0,9;27,8;6,1;28,1;0,8;63,6

