﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado y nacionalidad
Alt Penedès. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:03&lang=es
;Española;Extranjera;Total
Analfabetismo;1172;709;1880
Sin estudios;6271;770;7041
Educación primaria;10718;1533;12251
Educación secundaria obligatoria;24366;2322;26688
Bachillerato;8217;1664;9881
Ciclos de formación profesional de grado medio;7109;378;7488
Ciclos de formación profesional de grado superior;6144;247;6391
Diplomaturas universitarias;4851;183;5035
Grados universitarios;1147;199;1346
Licenciaturas, másteres y doctorado;6326;669;6995
Total;76322;8673;84996

