﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Selva. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:34&lang=en
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;21428;4539;9787;6562;300;42617
Treballen al mateix municipi;13481;3023;9626;6562;277;32970
Treballen a un altre municipi;7946;1516;161;z;..;9646
No residents ocupats a la comarca;9883;1719;527;z;267;12396
Residents ocupats a fora de la comarca;13172;2416;647;z;810;17045
Residents ocupats en diversos municipis;z;z;z;z;6314;6314
Llocs de treball localitzats (1);31310;6258;10315;6562;567;55013
Població ocupada resident (2);34600;6955;10434;6562;7424;65976
Diferència (1) - (2);-3290;-697;-120;0;-6857;-10963

