﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Barcelonès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:13
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;539;930;209;196;594;1161;1131;105;4865
2 habitacions;4166;6891;1458;1295;5255;8577;4053;626;32321
3 habitacions;10464;24380;6799;5285;26700;63612;35563;3496;176299
4 habitacions;10948;29426;9186;7587;32437;95022;72367;9041;266014
5 habitacions;6661;18366;5651;5903;19925;62907;61254;10027;190694
6 habitacions;3528;9748;2692;3360;6799;17799;28003;6741;78670
7 habitacions;1551;3933;960;1348;1548;2615;2615;485;15055
8 habitacions;853;2161;439;605;602;812;699;142;6313
9 habitacions;300;864;215;177;238;302;247;48;2391
10 habitacions i més;288;814;148;199;272;318;185;55;2279
Total;39298;97513;27757;25955;94370;253125;206117;30766;774901

