﻿Population at 1 January. By sex and age in large groups
Aspa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250365&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;14;64;35;13;60;35;27;124;70
2021;10;60;33;11;57;36;21;117;69
2020;10;70;35;10;57;38;20;127;73
2019;13;66;34;11;61;39;24;127;73
2018;11;63;35;9;62;37;20;125;72
2017;10;63;34;8;64;35;18;127;69
2016;11;64;33;7;65;37;18;129;70
2015;11;66;33;7;66;35;18;132;68
2014;12;61;34;7;64;37;19;125;71
2013;13;59;35;5;66;34;18;125;69
2012;12;60;38;8;63;35;20;123;73
2011;13;63;39;7;64;38;20;127;77
2010;16;67;44;9;69;37;25;136;81
2009;17;68;43;11;73;39;28;141;82
2008;19;73;44;11;75;40;30;148;84
2007;17;75;46;12;72;43;29;147;89
2006;14;77;44;14;74;46;28;151;90
2005;11;75;44;12;76;45;23;151;89
2004;11;76;46;17;76;45;28;152;91
2003;13;74;47;14;75;46;27;149;93
2002;12;74;49;15;77;45;27;151;94
2001;11;74;47;16;75;45;27;149;92
2000;9;79;47;14;75;43;23;154;90

