﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Santpedor
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081923
;1991
Agricultura i ramaderia;54
Pesca;0
Extracció gas i petroli;8
Electricitat gas i aigua;13
Ext i trans. minerals;30
Indústria química;94
Cont maquin mat elèctric;373
Material transport;48
Alimentació i begudes;53
Tèxtil, cuir confecció;289
Suro i fusta;22
Paper i arts gràfiques;23
Plàstics i ind. manufact.;14
Construcció;155
Comerç i reparació;223
Hostaleria i restauració;47
Transport i act. annexes;93
Comunicacions;10
Assegurances i financeres;41
Servei empr. i llogers;35
Adm pública, defensa i SS;69
Educació i investigació;71
Sanitat i assis. social;22
Altres serveis;64
Total;1851

