﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082798
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;4256;5915;335;158;48149;15796;74609
Resta Unió Europea;20;42;0;0;138;60;260
Resta d'Europa;4;4;0;0;28;52;88
Àfrica;42;91;8;10;545;1148;1844
Amèrica del N. i cent.;6;6;0;3;97;108;220
Amèrica del Sud;17;30;1;9;339;503;899
Àsia i Oceania;8;10;1;0;42;24;85
Total estrangera;97;183;10;22;1189;1895;3396
Total;4353;6098;345;180;49338;17691;78005

