﻿Herbívors. Total explotacions i dimensió econòmica
Selva. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:34&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;9;9;6;9;7;12;12;38;12;6;4;124
41. Bovins de llet;0;1;1;2;2;3;2;13;9;5;3;41
411. Lleters;0;1;1;1;1;3;2;13;8;3;1;34
412. Lleters i cria de best...;0;0;0;1;1;0;0;0;1;2;2;7
42. Bovins de carn;3;1;0;4;1;2;4;6;0;1;0;22
421. Cria de bovins de carn;2;0;0;2;1;0;1;3;0;0;0;9
422. Bovins d'engreix;1;1;0;2;0;2;3;3;0;1;0;13
43. Bovins mixtos;0;0;0;0;0;0;0;1;1;0;0;2
431. Bovins de llet i cria...;0;0;0;0;0;0;0;1;1;0;0;2
432. Bovins de carn i cria...;0;0;0;0;0;0;0;0;0;0;0;0
44. Ovins, cabrum i al...;6;7;5;3;4;7;6;18;2;0;1;59
441. Ovins;0;2;2;1;3;4;5;12;0;0;1;30
442. Ovins i bovins;0;0;0;0;1;1;0;1;1;0;0;4
443. Cabrum;1;1;1;0;0;1;0;1;0;0;0;5
444. Herbívors diversos;5;4;2;2;0;1;1;4;1;0;0;20

