﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bellpuig
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250501
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);205;575;130;1475;2385
02/2024;210;565;130;1465;2370
01/2024;200;575;125;1460;2360
12/2023;185;575;125;1465;2350
11/2023;175;575;130;1470;2350
10/2023;185;580;130;1455;2350
09/2023;255;590;135;1435;2410
08/2023;250;580;130;1405;2370
07/2023;250;570;140;1455;2415
06/2023;250;570;135;1425;2385
05/2023;220;570;135;1450;2375
04/2023;200;575;135;1440;2350
03/2023;185;560;135;1455;2330
02/2023;200;560;135;1425;2325
01/2023;200;555;135;1395;2285
12/2022;195;550;140;1390;2280
11/2022;190;550;145;1410;2295
10/2022;185;565;145;1410;2305
09/2022;235;560;140;1390;2325
08/2022;255;560;140;1370;2325
07/2022;220;570;140;1410;2340
06/2022;205;570;140;1375;2295
05/2022;195;565;140;1390;2295
04/2022;180;565;145;1400;2290
03/2022;180;565;145;1380;2265
02/2022;185;565;135;1385;2270
01/2022;195;565;135;1365;2260
12/2021;194;557;137;1392;2280
11/2021;197;565;134;1399;2295
10/2021;205;564;136;1392;2297
09/2021;271;553;139;1357;2320
08/2021;281;548;143;1343;2315
07/2021;244;552;147;1386;2329
06/2021;226;549;147;1342;2264
05/2021;207;549;146;1341;2243
04/2021;188;545;140;1331;2204
03/2021;182;534;141;1333;2190
02/2021;192;526;141;1344;2203
01/2021;191;520;145;1345;2201
12/2020;190;565;148;1310;2213
11/2020;197;566;144;1298;2205
10/2020;185;576;145;1298;2204
09/2020;252;571;146;1284;2253
08/2020;279;570;140;1268;2257
07/2020;228;564;141;1268;2201
06/2020;217;560;141;1257;2175
05/2020;205;559;134;1280;2178
03/2020;195;569;133;1265;2162
12/2019;201;573;137;1314;2225
09/2019;292;574;128;1316;2310
06/2019;236;579;129;1321;2265
03/2019;188;564;136;1336;2224
12/2018;186;565;129;1311;2191
09/2018;284;562;141;1313;2300
06/2018;214;567;140;1286;2207
03/2018;181;562;132;1290;2165
12/2017;192;547;132;1262;2133
09/2017;240;532;135;1293;2200
06/2017;205;528;134;1270;2137
03/2017;165;504;133;1227;2029
12/2016;175;493;131;1219;2018
09/2016;303;513;128;1205;2149
06/2016;188;498;131;1208;2025
03/2016;156;480;124;1184;1944
12/2015;180;467;122;1178;1947
09/2015;218;480;127;1191;2016
06/2015;181;473;136;1190;1980
03/2015;141;458;127;1157;1883
12/2014;168;457;130;1130;1885
09/2014;226;462;129;1157;1974
06/2014;168;478;126;1174;1946
03/2014;145;472;130;1129;1876
12/2013;148;452;134;1091;1825
09/2013;275;457;142;1129;2003
06/2013;177;465;134;1071;1847
03/2013;170;461;138;1098;1867
12/2012;177;478;140;1116;1911
09/2012;250;492;148;1145;2035
06/2012;172;493;155;1158;1978
03/2012;165;482;149;1118;1914

