﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Santa Fe del Penedès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082495
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;21;30;24;20;18;7;21;28;35;31;35;21;14;12;12;9;9;6;353
Homes;13;14;14;11;10;2;9;16;11;16;20;11;6;8;7;4;3;2;177
Dones;8;16;10;9;8;5;12;12;24;15;15;10;8;4;5;5;6;4;176
Resta de la Unió Europea;0;0;0;0;0;4;4;3;1;1;1;0;0;0;0;0;0;0;16
Homes;0;0;0;0;0;1;3;2;0;1;1;0;0;0;0;0;0;0;10
Dones;0;0;0;0;0;2;1;1;1;0;0;0;0;0;0;0;0;0;6
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;2;1;2;0;1;2;1;0;2;0;0;0;1;0;0;0;0;0;12
Homes;2;1;2;0;0;1;1;0;2;0;0;0;1;0;0;0;0;0;10
Dones;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;23;31;26;20;19;13;27;31;38;32;36;21;15;12;12;9;9;6;381
Homes;15;15;16;11;10;4;14;18;13;17;21;11;7;8;7;4;3;2;197
Dones;8;16;10;9;9;8;13;13;25;15;15;10;8;4;5;5;6;4;184

