﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Terra Alta. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:37
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";45;100;60;30;235
Enginyers tècnics, pèrits i ajudants titulats;70;115;60;25;270
Caps administratius i de taller;15;40;30;15;105
Ajudants no titulats;35;55;20;35;145
Oficials administratius;70;110;105;70;355
Subalterns;20;45;40;45;150
Auxiliars administratius;85;95;85;55;320
Oficials de primera i de segona;70;200;175;130;570
Oficials de tercera i especialistes;115;160;125;110;505
Peons;95;150;130;110;480
No procedent i altres;10;15;20;45;90
Total;625;1075;855;675;3230

