﻿Employed population. By employment status, sex and age
Gualba. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080977&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3;4;1;5;0;0;0;7;2;9
From 20 to 24 years;0;0;0;2;1;3;0;0;0;0;0;0;20;10;30;10;5;15;0;0;0;32;16;48
From 25 to 29 years;2;0;2;2;2;4;0;0;0;0;1;1;29;22;51;6;7;13;0;0;0;39;32;71
From 30 to 34 years;2;0;2;1;1;2;0;0;0;0;0;0;24;17;41;5;3;8;0;0;0;32;21;53
From 35 to 39 years;1;0;1;3;0;3;0;0;0;0;0;0;25;12;37;1;3;4;0;0;0;30;15;45
From 40 to 44 years;5;2;7;3;2;5;0;0;0;0;0;0;17;15;32;1;0;1;0;0;0;26;19;45
From 45 to 49 years;1;2;3;7;4;11;0;0;0;0;0;0;18;10;28;2;0;2;0;0;0;28;16;44
From 50 to 54 years;7;1;8;4;5;9;0;0;0;0;0;0;17;11;28;2;1;3;0;0;0;30;18;48
From 55 to 59 years;0;1;1;5;1;6;0;0;0;0;0;0;15;6;21;1;0;1;0;0;0;21;8;29
From 60 to 64 years;1;0;1;3;1;4;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;7;4;11
65 years and over;0;0;0;0;1;1;0;0;0;0;0;0;3;2;5;1;1;2;0;0;0;4;4;8
Total;19;6;25;31;18;49;0;0;0;0;1;1;173;109;282;33;21;54;0;0;0;256;155;411

