﻿Espècies arbòries forestals
Castellbisbal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080543&lang=en
;1999
   Total;
 total;
 explot.;15
 ha;451
 comercial;
 explot.;1
 ha;110
 no comercial;
 explot.;15
 ha;341
     Frondoses;
 total;
 explot.;1
 ha;90
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;90
       Resinoses;
 total;
 explot.;11
 ha;112
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;112
         Mixtes;
 total;
 explot.;3
 ha;249
 comercial;
 explot.;1
 ha;110
 no comercial;
 explot.;3
 ha;139

