﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Estamariu
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250886
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;340993;366656;335721;426016;409032;437956;463654;440225;413696;432796;486781;464001
Rendiments del capital mobiliari;14049;82839;15487;23688;30020;36152;45035;62913;60424;54804;..;..
Rendes béns immobles no afectes a activitats econòmiques;..;..;40400;38965;49092;47515;39399;28570;29296;31621;26602;15967
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;564284;668061;657754;648370;607064;620511;653829;689360;639047;677655;701863;647588
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;549094;645544;632184;615764;574538;584606;617750;652621;602082;..;..;616951
Quota íntegra;80070;95524;98728;93478;80347;74661;81465;100009;83522;90467;100917;98785
Deduccions per habitatge habitual;..;..;..;..;..;..;..;..;..;..;..;..
Deduccions autonòmiques;..;..;..;0;0;..;..;..;..;..;0;..
Quota líquida;76105;91055;94939;91166;76962;71215;76025;95869;79556;85910;96872;95032
Quota resultant de l'autoliquidació;76106;91055;94939;91165;77059;71011;74795;95622;78371;85413;94180;94469
Retencions i pagaments a compte;82545;92127;84947;86940;72429;70984;82760;86304;81985;100868;104480;109893
Resultat de la declaració;-8840;-3072;7592;659;3029;-2773;-9664;8118;-4814;-15955;-10301;-15423

