﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Borges Blanques, les. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250582
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;377;223;251;106;0;377
Educació primària;727;653;703;385;..;737
ESO;1543;1276;1447;955;..;1679
Batxillerat superior;609;504;523;407;0;609
FP grau mitjà;360;360;360;336;0;360
FP grau superior;295;281;288;255;0;295
Diplomatura;349;349;349;349;0;349
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;361;361;361;350;0;361
Total;4734;4090;4317;3171;..;4997

