﻿Population aged 15 and over. By level of education attained, nationality and sex
Quart. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171426&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;243;813;666;1155;2877
Males;102;468;360;534;1458
Females;141;348;306;621;1419
Foreigner;27;30;39;63;156
Males;9;18;21;24;75
Females;18;12;18;36;81
Total;270;843;705;1215;3033
Males;111;483;381;558;1533
Females;159;360;327;657;1500

