﻿Population. By year of arrival in Catalonia
Maresme
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=com:21&lang=en
;2021
2020;5688
2019;8757
2018;6324
2017;5415
2016;4284
2011-2015;14940
2001_2010;38076
1991-2000;15663
1981-1990;9801
Before 1981;57456
He has always lived there;293778
Total;460188

