﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Esteve de Palautordera
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082074&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;370;160;40;575
Curs 2021/22;380;155;35;570
Curs 2020/21;385;150;35;565
Curs 2019/20;400;145;35;580
Curs 2018/19;410;140;35;580
Curs 2017/18;400;125;40;565
Curs 2016/17;395;130;35;560
Curs 2015/16;400;125;40;565
Curs 2014/15;410;125;45;585
Curs 2013/14;415;140;40;600
Curs 2012/13;410;145;30;585
Curs 2011/12;415;145;15;575

