﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=mun:081213&lang=en
;Indefinit;Temporal;No classificable;Total
04/2024 (p);42270;5515;2755;50545
03/2024 (p);42160;5570;2755;50485
02/2024;41835;5555;2740;50130
01/2024;41445;5490;2690;49625
12/2023;41570;5970;2650;50185
11/2023;41575;5985;2635;50190
10/2023;41410;5825;2580;49815
09/2023;41325;5980;2500;49805
08/2023;39935;5910;2235;48080
07/2023;40345;6325;2260;48935
06/2023;40845;6380;2320;49545
05/2023;41175;6135;2335;49645
04/2023;41080;6110;2415;49605
03/2023;40585;6060;2415;49060
02/2023;40190;6245;2410;48850
01/2023;39840;6280;2300;48420
12/2022;39715;6715;2180;48610
11/2022;39845;6995;2115;48955
10/2022;39450;6985;2070;48500
09/2022;38830;7250;2015;48090
08/2022;37520;7760;1920;47205
07/2022;37740;8720;1990;48445
06/2022;37355;9060;2035;48455
05/2022;36720;9685;2065;48475
04/2022;35765;10235;2090;48090
03/2022;34630;10895;2085;47605
02/2022;33715;11565;2075;47355
01/2022;33305;11765;2075;47150
12/2021;33127;12163;2076;47366
11/2021;33042;12474;2070;47586
10/2021;32761;12394;2013;47168
09/2021;32487;12072;1955;46514
08/2021;31701;12058;1834;45593
07/2021;31940;12737;1870;46547
06/2021;31966;12592;1908;46466
05/2021;32266;11946;1982;46194
04/2021;32169;11365;2010;45544
03/2021;31999;11196;1985;45180
02/2021;31896;11605;1966;45467
01/2021;31863;11512;1940;45315
12/2020;31765;11729;1929;45423
11/2020;31749;12063;1911;45723
10/2020;31812;12080;1888;45780
09/2020;31698;11653;1821;45172
08/2020;31131;11680;1743;44554
07/2020;31129;11848;1765;44742
06/2020;31257;11611;1797;44665
05/2020;31525;11378;1851;44754
03/2020;31502;11253;1930;44685
12/2019;32046;12906;2000;46952
09/2019;31927;12650;1865;46442
06/2019;31709;13981;1891;47581
03/2019;31746;12961;1955;46662
12/2018;31469;12749;1925;46143
09/2018;31149;12730;1792;45671
06/2018;30642;13610;1796;46048
03/2018;30501;12516;1888;44905
12/2017;29950;12424;1900;44274
09/2017;29710;12685;1768;44163
06/2017;29264;13259;1788;44311
03/2017;29320;12025;1855;43200
12/2016;28918;11906;1831;42655
09/2016;28571;11465;1745;41781
06/2016;27817;12172;1804;41793
03/2016;27840;11274;1843;40957
12/2015;27580;11151;1807;40538
09/2015;27363;10650;1750;39763
06/2015;27099;11380;1786;40265
03/2015;27175;10172;1839;39186
12/2014;26883;10013;1862;38758
09/2014;26565;9612;1770;37947
06/2014;26248;10234;1795;38277
03/2014;26172;9367;1868;37407
12/2013;26150;9194;1882;37226
09/2013;26246;8802;1773;36821
06/2013;26267;9441;1749;37457
03/2013;26653;8499;1800;36952
12/2012;26890;8590;1846;37326
09/2012;27038;8671;2143;37852
06/2012;26316;9393;2624;38333
03/2012;26375;8725;2938;38038

