﻿Impost de béns immobles de naturalesa rústica (IBI)
Benissanet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430265&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;491;7154;64388;14570;131
2021;2005;2001;493;7155;64392;14513;131
2020;2005;2001;481;7132;64186;14827;133
2019;2005;2001;488;7284;65553;14926;134
2018;2005;2001;493;7073;63661;14347;129
2017;2005;2001;497;7071;63641;14227;128
2016;2005;2001;599;6597;59371;11013;99
2015;2005;2001;596;6059;36958;10166;62
2014;2005;2001;596;6062;36978;10171;62
2013;2005;2001;595;6055;36937;10176;62
2012;2005;2001;592;6051;36910;10221;62
2011;2005;2001;589;5997;36581;10182;62
2010;2005;2001;592;5999;37792;10133;64
2009;2005;2001;450;5867;36963;13038;82
2008;2005;2001;445;5748;36790;12917;83
2007;2005;2001;439;5658;36688;12888;84
2006;2005;1992;435;5581;36274;12830;83

