﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Cànoves i Samalús. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080425
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;34;66;0;0;0;24;19;43;56;53;109;56;53;109
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51;47;98;0;0;0;3;2;5;54;49;103;54;49;103
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;54;38;92;0;0;0;0;0;0;54;38;92;54;38;92
De 15 a 19 anys;18;8;26;5;0;5;3;2;5;26;10;36;0;0;0;0;0;0;0;0;0;29;31;60;1;0;1;2;1;3;32;32;64;58;42;100
De 20 a 24 anys;52;44;96;2;2;4;4;4;8;58;50;108;0;0;0;0;0;0;3;0;3;9;15;24;0;1;1;0;1;1;12;17;29;70;67;137
De 25 a 29 anys;64;50;114;1;1;2;8;11;19;73;62;135;0;0;0;0;0;0;0;0;0;1;2;3;2;4;6;5;3;8;8;9;17;81;71;152
De 30 a 34 anys;82;50;132;0;0;0;7;16;23;89;66;155;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;3;4;7;3;10;13;92;76;168
De 35 a 39 anys;76;49;125;1;2;3;2;8;10;79;59;138;0;0;0;0;1;1;1;3;4;0;0;0;0;20;20;6;2;8;7;26;33;86;85;171
De 40 a 44 anys;72;53;125;0;2;2;1;6;7;73;61;134;0;0;0;0;0;0;2;2;4;1;2;3;0;17;17;1;0;1;4;21;25;77;82;159
De 45 a 49 anys;70;25;95;0;1;1;5;4;9;75;30;105;0;0;0;0;0;0;2;0;2;0;1;1;1;25;26;1;1;2;4;27;31;79;57;136
De 50 a 54 anys;58;24;82;0;0;0;1;3;4;59;27;86;0;0;0;0;2;2;5;7;12;0;1;1;0;26;26;2;3;5;7;39;46;66;66;132
De 55 a 59 anys;54;13;67;1;0;1;4;3;7;59;16;75;0;0;0;2;5;7;6;1;7;0;0;0;0;31;31;3;6;9;11;43;54;70;59;129
De 60 a 64 anys;27;6;33;1;0;1;3;1;4;31;7;38;0;0;0;18;6;24;5;7;12;0;0;0;0;24;24;1;3;4;24;40;64;55;47;102
65 anys o més;5;2;7;0;0;0;2;2;4;7;4;11;0;0;0;101;92;193;9;7;16;0;2;2;2;25;27;2;8;10;114;134;248;121;138;259
Total;578;324;902;11;8;19;40;60;100;629;392;1021;0;0;0;121;106;227;33;27;60;177;173;350;6;179;185;53;53;106;390;538;928;1019;930;1949

