﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sant Andreu de la Barca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081960&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;1418;24;1447
De 5 a 9 anys;0;6;0;0;0;1011;13;1030
De 10 a 14 anys;0;9;0;0;0;996;18;1023
De 15 a 19 anys;12;23;16;6;3;1120;42;1222
De 20 a 24 anys;61;70;275;82;9;1331;74;1902
De 25 a 29 anys;185;96;1284;556;37;722;116;2996
De 30 a 34 anys;194;60;742;1304;50;229;83;2662
De 35 a 39 anys;103;40;241;1236;69;74;58;1821
De 40 a 44 anys;61;33;90;1082;66;54;38;1424
De 45 a 49 anys;60;22;87;1032;83;20;30;1334
De 50 a 54 anys;58;29;175;909;58;10;24;1263
De 55 a 59 anys;61;24;300;626;79;10;17;1117
De 60 a 64 anys;62;10;308;318;42;2;21;763
De 65 a 69 anys;69;12;364;168;29;2;17;661
De 70 a 74 anys;70;13;243;81;27;0;29;463
De 75 a 79 anys;70;12;161;32;16;0;31;322
De 80 a 84 anys;46;9;67;8;18;0;38;186
De 85 anys i més;20;14;27;0;8;0;78;147
Total;1132;487;4380;7440;594;6999;751;21783

