﻿Titulars persona física per edat i sexe
Molló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171077
;1999;1989
   Totes les edats;;
 titulars;;
 total;25;59
 homes;17;44
 dones;8;15
 titulars caps explotació;;
 total;25;56
 homes;17;41
 dones;8;15
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;4
 dones;1;0
 titulars caps explotació;;
      homes;1;3
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;5
 dones;0;3
 titulars caps explotació;;
      homes;0;5
    dones;0;3
             De 40 a 44 anys;;
 titulars;;
  homes;3;2
 dones;1;1
 titulars caps explotació;;
      homes;3;2
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;2;6
 dones;3;0
 titulars caps explotació;;
      homes;2;6
    dones;3;0
                 De 50 a 54 anys;;
 titulars;;
  homes;3;6
 dones;1;1
 titulars caps explotació;;
      homes;3;6
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;5;3
 dones;1;7
 titulars caps explotació;;
      homes;5;3
    dones;1;7
                     De 60 a 64 anys;;
 titulars;;
  homes;2;12
 dones;0;1
 titulars caps explotació;;
      homes;2;11
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;1;6
 dones;1;2
 titulars caps explotació;;
      homes;1;5
    dones;1;2

