﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Portbou
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:171387&lang=en
;Homes;Dones;Total
2022;126;143;269
2021;130;147;277
2020;129;150;279
2019;133;158;291
2018;136;152;288
2017;140;155;295
2016;141;156;297
2014;165;153;318
2013;165;160;325
2012;167;162;329
2011;165;168;333

