﻿Distribució de la superfície agrícola utilitzada (SAU)
Aran
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:39
;2009;1999
   Total;;
   explot.;236;177
    ha;48112;38478
 secà;;
 explot.;225;176
 ha;47576;38451
 regadiu;;
 explot.;115;91
 ha;536;27
       Terres llaurades;;
 explot.;134;97
 ha;1195;57
        Pastures permanents;;
 explot.;215;176
 ha;46917;38421

