﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Martí de Tous
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082264
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,8;0,0;2,3;0,5;1,0;0,8;1,4;2,5;4,3;1,4;2,5;0,6;2,0;1,0;3,1;5,9;2,3;1,3;0,7;1,4;35,8
2022;0,4;0,0;2,3;0,0;0,0;0,0;3,5;0,8;3,1;1,4;2,3;0,7;2,5;1,0;5,9;5,3;2,5;0,2;0,4;1,0;33,3
2021;0,4;0,1;2,2;0,0;0,4;0,3;4,2;2,7;2,8;0,0;6,8;1,3;0,8;0,3;7,3;5,9;2,4;0,1;1,3;0,6;39,8
2020;0,1;0,0;3,4;0,0;1,8;0,2;4,5;3,6;2,0;0,2;5,8;1,9;0,0;0,1;8,9;4,9;2,2;0,1;2,3;1,2;42,9
2019;0,0;0,3;2,9;0,4;0,6;0,8;3,4;2,8;4,7;0,1;5,0;0,7;0,0;0,0;4,8;3,9;1,3;0,1;2,4;0,9;34,9
2018;0,0;0,3;5,3;0,3;0,3;0,6;3,1;1,3;5,3;0,1;5,9;0,0;0,1;0,3;6,2;4,0;1,3;1,0;0,3;1,8;37,3
2017;0,2;0,3;5,3;0,8;0,8;1,0;3,9;1,4;5,1;0,5;5,6;0,1;0,2;1,3;8,1;4,3;1,3;0,8;0,6;2,0;43,4
2016;0,9;0,1;7,0;0,0;0,5;1,0;1,9;1,4;3,3;1,5;5,4;0,0;0,0;2,5;5,8;4,8;1,4;2,3;1,6;1,8;43,3
2015;0,3;1,2;9,1;0,7;1,3;1,1;2,5;1,0;3,5;1,8;6,2;0,0;1,2;1,3;6,0;3,7;1,7;2,8;2,3;1,9;49,3
2014;0,2;1,5;11,6;1,0;2,0;2,8;4,9;1,5;4,3;2,6;4,4;0,1;2,0;2,7;5,1;4,9;0,9;1,2;2,4;1,7;57,6
2013;0,0;1,2;13,4;1,4;2,5;1,3;8,3;1,7;3,7;1,1;5,8;0,8;2,1;2,2;5,0;6,8;0,2;1,6;3,3;1,4;63,7
2012;1,8;1,9;13,5;0,7;0,6;0,0;7,5;1,5;4,4;0,1;3,8;1,0;1,3;1,5;3,1;5,8;0,9;1,3;4,0;3,1;57,5
2011;1,6;3,6;13,1;0,4;0,6;0,3;7,2;0,7;3,0;0,0;5,4;0,2;1,9;2,0;1,3;3,4;0,9;2,1;2,5;1,3;51,4
2010;0,6;3,4;14,5;0,9;4,2;0,8;10,3;1,4;4,2;0,0;3,8;0,1;0,3;2,2;2,8;2,2;0,1;1,8;1,3;2,9;57,8
2009;0,3;1,8;18,0;1,0;3,3;0,9;10,9;1,0;4,0;0,2;3,5;0,0;0,2;2,8;3,7;2,3;0,5;2,5;1,5;2,0;60,3

