﻿Population at 1 January. By place of birth. Totals
Sarrià de Ter
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171864&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;3904;3179;725;776;614;5294
2021;3860;3148;712;785;586;5231
2020;3824;3118;706;810;595;5229
2019;3742;3052;690;836;592;5170
2018;3729;3052;677;841;544;5114
2017;3676;3009;667;853;523;5052
2016;3659;2983;676;862;514;5035
2015;3585;2930;655;863;525;4973
2014;3542;2887;655;882;513;4937
2013;3474;2837;637;903;515;4892
2012;3388;2760;628;894;508;4790
2011;3341;2730;611;884;489;4714
2010;3232;2639;593;886;478;4596
2009;3092;2541;551;884;492;4468
2008;2999;2458;541;887;434;4320
2007;2932;2389;543;867;345;4144
2006;2932;2399;533;867;266;4065
2005;2937;2403;534;874;225;4036
2004;2871;2341;530;886;173;3930
2003;2845;2311;534;869;144;3858
2002;2722;2211;511;875;133;3730
2001;2637;2141;496;862;111;3610
2000;2531;2055;476;830;96;3457

