﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Castellar del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080517&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;27;36;63;39;36;75;66;72;138
2019;33;42;78;66;63;129;99;105;204
2018;30;27;54;42;42;84;69;69;138
2017;51;30;81;27;33;57;78;60;141
2016;33;42;75;33;27;63;63;72;138
2011-2015;165;132;294;69;66;135;234;198;432
2001-2010;330;423;750;213;234;447;543;657;1197
1991-2000;264;309;576;27;21;48;291;330;624
1981-1990;186;219;408;9;9;18;198;228;423
Antes de 1981;1404;1707;3111;0;6;6;1407;1713;3117
Siempre ha vivido;9096;8919;18015;42;36;78;9138;8955;18093
Total;11619;11886;23505;567;573;1137;12186;12459;24645

