﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081252
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;42;24;66
De 1900 a 1920;162;51;213
De 1921 a 1940;348;93;441
De 1941 a 1950;189;39;231
De 1951 a 1960;636;138;774
De 1961 a 1970;2694;219;2913
De 1971 a 1980;3654;276;3933
De 1981 a 1990;777;96;873
De 1991 a 2000;2127;114;2241
De 2001 a 2010;2514;228;2745
De 2011 a 2020;312;108;417
No hi consta;210;252;462
Total;13668;1635;15303

